Art.Nr,ID,Hersteller,Bezeichnung,EAN,Menge,PreisNetto,Bild1,Bild2,Bild3,Farbe,Formfaktor,Kategorie,Zustand,CPUhersteller,CPUserie,CPUtyp,CPUgeneration,CPUleistung,"1. Festplatte","2. Festplatte","3. Festplatte","4. Festplatte","5. Festplatte","6. Festplatte","7. Festplatte",RAM,Grafikkarte,Betriebssystem,Laufwerk,Displaygröße,Display,Auflösung,Seitenverhältnis,Curved,Bildwiederholrate,Helligkeit,Panel,Reaktionszeit,Synchronisation,Pivotfunktion,Höhenverstellbar,Neigbar,Schwenkbar,Lautsprecher,Tastatur,Nummernblock,Fingerabdrucksensor,Webcam,Kartenleser,"Docking Anschluss",Bluetooth,Wlan,LTE,UMTS,NFC,Netzwerk,Audio,"USB 2.0","USB 3.0","USB 3.1","USB 3.2","USB TypC",HDMI,Displayport,DVI,VGA,"Mini Displayport","Mini HDMI","Micro HDMI"
MOS130507,21933,Fujitsu,"Fujitsu Lifebook E556",,2,"226.05042 EUR",https://moscado.shop/wp-content/uploads/2023/03/My-project-1-27.png,https://moscado.shop/wp-content/uploads/2023/03/My-project-1-28.png,https://moscado.shop/wp-content/uploads/2023/03/My-project-1-29.png,schwarz,,Notebook,0.00,Intel,"Core i5",6200U,"6. Generation","2 x 2,3 GHz","256 GB SSD",,,,,,,"8 GB","Intel HD Grafik 520","Windows 10 Pro 64bit","DVD-RW (DVD-Brenner)","15,6 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,,Ja,,,SD-Karten,Ja,Ja,Ja,Ja,,,Ja,Mikrofon-In/Kopfhörer-Out,,3,,,,,1,,1,,,
MOS230308,21924,HP,"HP Sprout Pro 23-s505 AiO FHD-Touch 3D-Scanner",,1,"713.445378 EUR",https://moscado.shop/wp-content/uploads/2023/03/hpsprout_1_1_5ac1.jpg,https://moscado.shop/wp-content/uploads/2023/03/hpsprout_2_1_6a09.jpg,https://moscado.shop/wp-content/uploads/2023/03/1424093-l4.jpg,"Schwarz / Silber",,All-in-One,0.00,Intel,"Core i7",6700,"6. Generation","4 x 3,4 GHz","480 GB SSD",,,,,,,"16 GB","Nvidia GeForce 945A","Windows 10 Pro 64bit","Nicht vorhanden","23 Zoll","Touch (matt)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,,,,Ja,SD-Karten,,Ja,Ja,,,,Ja,"Audio Combo Port",2,,2,,,1,,,,,,
MOS230307,21915,Lenovo,"Lenovo ThinkCentre M720q",,19,"335.294118 EUR",https://moscado.shop/wp-content/uploads/2023/03/Lenovo_ThinkCentre_M720q_Tiny_05.jpg,https://moscado.shop/wp-content/uploads/2023/03/Lenovo_ThinkCentre_M720q_Tiny_03.jpg,https://moscado.shop/wp-content/uploads/2023/03/Lenovo_ThinkCentre_M720q_Tiny_04.jpg,schwarz,,"Desktop PC",0.00,Intel,"Core i5",8500T,"8. Generation","6 x 2,1 GHz",,,,,,,,"8 GB","Intel UHD Grafik 630","Windows 10 64bit, Windows 11 kompatibel","Nicht vorhanden",,,,,,,,,,,,,,,,,,,,,,,,,,,Ja,"Kopfhörer-Out, Mikrofon-In/Kopfhörer-Out",,5,,,1,1,2,,,,,
MOS130503,21919,HP,"HP ZBook Studio G3 Mobile Workstation",,1,"671.428571 EUR",https://moscado.shop/wp-content/uploads/2023/03/HPZBookStudioG3__1_.jpg,https://moscado.shop/wp-content/uploads/2023/03/81uSNF0aGEL-_AC_SL1500_.jpg,,anthrazit,,Notebook,0.00,Intel,"Core i7",6820HQ,"6. Generation","4 x 2,7 GHz","256 GB SSD",,,,,,,"16 GB DDR4","Nvidia Quadro M1000M","Windows 10 Pro 64bit","Nicht vorhanden","15,6 Zoll","entspiegelt (matt)","4K UHD (3840 x 2160)",,,,,,,,,,,,Integriert,beleuchtet,,Ja,Ja,SD-Karten,,Ja,Ja,,,,Ja,"Audio Combo Port",,3,,,,1,,,,,,
MOS230305,21913,HP,"HP Pavilion Mini Desktop - 300-020nz",,1,"184.033613 EUR",https://moscado.shop/wp-content/uploads/2023/03/81cO6-qUNKL-_AC_SL1500_.jpg,,,Silber,,"Desktop PC",0.00,Intel,Pentium,3558U,"3. Generation","2 x 1,7 GHz","128 GB SSD",,,,,,,"8 GB","Intel HD Grafik","Windows 10 64bit","Nicht vorhanden",,,,,,,,,,,,,,,,,,,,SD-Karten,,Ja,Ja,,,,Ja,"Audio Combo Port",,4,,,,1,1,,,,,
MOS230304,21911,HP,"HP EliteOne 800 G3",,1,"629.411765 EUR",https://moscado.shop/wp-content/uploads/2023/03/image.jpg,,,"Schwarz / Silber",,All-in-One,0.00,Intel,"Core i3",7100,"7. Generation","2 x 3,9 Ghz","480 GB SSD",,,,,,,"8 GB DDR4","Intel HD Grafik 630","Windows 10 64bit","Nicht vorhanden","23,8 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",16:9,,,"250 cd/m²",,,,,Ja,Ja,Ja,,,,,Ja,,,,,,,,Ja,Mikrofon-In/Kopfhörer-Out,,,6,,1,1,1,,,,,
MOS230303,21908,HP,"HP ENVY Pro 34"" Curved All-in-One Desktop-PC",,1,"772.268908 EUR",https://moscado.shop/wp-content/uploads/2023/03/4d08823c-4239-40b6-a121-acfe0dac934d-0bd55526d78a789999966615bdadbcd9-1.jpg,https://moscado.shop/wp-content/uploads/2023/03/HP_CURVED_ENVY_34_3_1_61c2-1.jpg,,schwarz,,All-in-One,0.00,Intel,"Core i7",6700T,"6. Generation","4 x 2,8 Ghz","1 TB HDD, 128 GB SSD",,,,,,,"8 GB","Nvidia GTX 960A 2GB","Windows 10 64bit",,"34 Zoll","entspiegelt (matt)","UWQHD (3440 x 1440)",,Ja,,"300 cd/m²",VA,,,,,,,Integriert,,,,Ja,,,Ja,Ja,,,,Ja,"Audio Combo Port",2,4,,,,2,,,,,,
MOS230301,21902,"Omen by HP","Omen by HP 870-257ng",,1,"713.445378 EUR",https://moscado.shop/wp-content/uploads/2023/03/Twister_870-xxx_-1-_9_e875-scaled.jpg,https://moscado.shop/wp-content/uploads/2023/03/HP_omen_side_9_8274.jpg,,,"Midi Tower","Desktop PC",0.00,Intel,"Core i7",7700K,"7. Generation","4 x 4,2 GHz","512 GB SSD","3 TB HDD",,,,,,"32 GB DDR4","Nvidia GTX 1080 8 GB","Windows 10 64bit",,,,,,,,,,,,,,,,,,,,,SD-Karten,,Ja,Ja,,,,Ja,"Audio Combo Port",6,,4,,,1,3,1,,,,
MOS220373,21900,HP,"HP EliteDesk 800 G3",,1,"335.294118 EUR",https://moscado.shop/wp-content/uploads/2023/03/minipc-usff-hp-elitedesk-800-g3-i5-7500-4x34-8gb-ddr4-256gbssd-win-10-pro-1.jpg,,,schwarz,"Mini Tower","Desktop PC",0.00,Intel,"Core i5",7500,"7. Generation","4 x 3,4 GHz","480 GB SSD",,,,,,,"8 GB DDR4","Intel HD Grafik 630","Windows 10 Pro 64bit","Nicht vorhanden",,,,,,,,,,,,,,,,,,,,,,Ja,Ja,,,,Ja,Mikrofon-In/Kopfhörer-Out,2,,4,,1,,2,,1,,,
MOS220372,21898,HP,"HP EliteDesk 800 G3",,1,"377.310924 EUR",https://moscado.shop/wp-content/uploads/2023/03/minipc-usff-hp-elitedesk-800-g3-i5-7500-4x34-8gb-ddr4-256gbssd-win-10-pro.jpg,,,schwarz,"Mini Tower","Desktop PC",0.00,Intel,"Core i7",7700,"7. Generation","4 x 3,6 GHz","512 GB SSD",,,,,,,"16 GB DDR4","Intel HD Grafik 630","Windows 10 Pro 64bit","Nicht vorhanden",,,,,,,,,,,,,,,,,,,,,,Ja,Ja,,,,Ja,Mikrofon-In/Kopfhörer-Out,2,,4,,1,,2,,1,,,
MOS220371,21895,HP,"HP Slim Desktop S01-aF0701ng",,1,"276.470588 EUR",https://moscado.shop/wp-content/uploads/2023/03/HP-Slim-S01-1649052709051.jpg,https://moscado.shop/wp-content/uploads/2023/03/1576125.jpg,,schwarz,,"Desktop PC",0.00,AMD,Athlon,3150U,"3. Generation","2 x 2,4 GHz","256 GB NVMe SSD",,,,,,,"8 GB DDR4","Radeon Vega 3","Windows 10 64bit","DVD-RW (DVD-Brenner)",,,,,,,,,,,,,,,,,,,,SD-Karten,,Ja,Ja,,,,Ja,Kopfhörer-Out,2,4,,,,1,,,1,,,
MOS220370,21891,HP,"HP Elite Slice",,1,"251.260504 EUR",https://moscado.shop/wp-content/uploads/2023/03/None_35de66e0-605c-4b47-9a01-e8c92630fac3.jpg,https://moscado.shop/wp-content/uploads/2023/03/elite-slice-1a-ohne.jpg,https://moscado.shop/wp-content/uploads/2023/03/hp-elite-slice-usff-3.jpg,schwarz,"USFF - Ultra Small Form Factor","Desktop PC",0.00,Intel,"Core i5",6500T,"6. Generation","4 x 2,5 GHz","128 GB SSD",,,,,,,"8 GB DDR4","Intel HD Grafik 530","Windows 10 64bit","Nicht vorhanden",,,,,,,,,,,,,,,,,,,,,Ja,Ja,Ja,,,,Ja,"Audio Combo Port",,,2,,2,1,1,,,,,
MOS220369,21889,HP,"HP T630 Thin Client",,1,"335.294118 EUR",https://moscado.shop/wp-content/uploads/2023/03/aHR0cDovL2Nkbi5jbmV0Y29u.jpg,,,"Schwarz / Silber",,"Desktop PC",0.00,AMD,GX,420GI,"4. Generation","4 x 2,0 GHz","128 GB SSD",,,,,,,"8 GB","AMD Radeon R7E","Windows 10 64bit","Nicht vorhanden",,,,,,,,,,,,,,,,,,,,,,,,,,,Ja,"Audio Combo Port",4,2,,,,,2,,2,,,
MOS320315,21874,HP,"HP Z24nf",,1,"125.210084 EUR",https://moscado.shop/wp-content/uploads/2023/03/1708211-n0.jpg,https://moscado.shop/wp-content/uploads/2023/03/61pcQ39hddL-_AC_UF894-1000_QL80_.jpg,,schwarz,,Monitor,0.00,,,,,,,,,,,,,,,,,"23,8 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",16:9,,"60 Hz","250 cd/m²",,,,,Ja,Ja,Ja,,,,,,,,,,,,,,,,3,,,,1,1,,1,,,
MOS320313,21867,HP,"HP Z24N",,3,"142.016807 EUR",https://moscado.shop/wp-content/uploads/2023/03/71ZJavobapL-_AC_UF894-1000_QL80_.jpg,https://moscado.shop/wp-content/uploads/2023/03/My-project-1-25.png,,schwarz,,Monitor,0.00,,,,,,,,,,,,,,,,,"24 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",16:10,,"60 Hz","300 cd/m²",,,,,Ja,Ja,Ja,,,,,,,,,,,,,,,,4,,,,1,1,1,,1,,
MOS320312,21862,"Omen by HP","Omen by HP 25",,2,"142.016807 EUR",https://moscado.shop/wp-content/uploads/2023/03/81hR-aCjxML-_AC_SL1500_.jpg,https://moscado.shop/wp-content/uploads/2023/03/81-jPkp90jL-AC-SL1500.jpg,https://moscado.shop/wp-content/uploads/2023/03/1653409-l3.jpg,schwarz,,Monitor,0.00,,,,,,,,,,,,,,,,,"24,5 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",16:9,,"144 Hz","400 cd/m²",TN,"1 ms",,,,Ja,,,,,,,,,,,,,,,Kopfhörer-Out,,2,,,,2,1,,,,,
MOS320311,21860,HP,"HP ProDisplay P223",,1,"74.789916 EUR",https://moscado.shop/wp-content/uploads/2023/03/hp-p223a.jpg,,,schwarz,,Monitor,0.00,,,,,,,,,,,,,,,,,"21,5 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",16:9,,"60 Hz","250 cd/m²",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,
MOS320310,21856,HP,"HP 27fw",,1,"158.823529 EUR",https://moscado.shop/wp-content/uploads/2023/03/1827752-n0.jpg,https://moscado.shop/wp-content/uploads/2023/03/81M96yFkduL-_AC_SL1500_.jpg,https://moscado.shop/wp-content/uploads/2023/03/My-project-1-23.png,Silber,,Monitor,0.00,,,,,,,,,,,,,,,,,"27 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",16:9,,"60 Hz","300 cd/m²",,"5 ms",,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,
MOS320309,21853,HP,"HP EliteDisplay E232",,5,"83.193277 EUR",https://moscado.shop/wp-content/uploads/2023/03/hp-elitedisplay-e232-23-fhd-1920x1080-ips-led-monitor-505.jpg,https://moscado.shop/wp-content/uploads/2023/03/a63a9a0cb3acab5d6f6de1d46e83b65e06df.jpg,,schwarz,,Monitor,0.00,,,,,,,,,,,,,,,,,"23 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",16:9,,"60 Hz","250 cd/m²",,"7 ms",,Ja,,Ja,Ja,,,,,,,,,,,,,,,3,,,,,1,1,,,,,
MOS120697,21850,HP,"HP Elite x2 G8",,1,"1595.798319 EUR",https://moscado.shop/wp-content/uploads/2023/03/c08021750.png,https://moscado.shop/wp-content/uploads/2023/03/HP-Elite-x2-G8-4.jpg,,Silber,,Tablet,0.00,Intel,"Core i5",1145G7,"11. Generation","4 x 2,6 GHz","256 GB M.2 SSD",,,,,,,"8 GB DDR4","Intel Iris Xe Graphics","Windows 10 Pro 64bit, Windows 11 kompatibel","Nicht vorhanden","13 Zoll","Touch (glänzend)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,beleuchtet,,,Ja,,,Ja,Ja,Ja,,,,"Audio Combo Port",,,,,3,,,,,,,
MOS120696,21846,HP,"HP Spectre x360 - 13-aw0030ng",,1,"713.445378 EUR",https://moscado.shop/wp-content/uploads/2023/03/2162374-l0.jpg,https://moscado.shop/wp-content/uploads/2023/03/81LLXJkNDZL-_AC_SL1500_.jpg,https://moscado.shop/wp-content/uploads/2023/03/hp-spectre-x360-13-aw0020ng-silber-6.jpg,Silber,,Notebook,0.00,Intel,"Core i7",1065G7,"10. Generation","4 x 1,3 GHz","1 TB SSD",,,,,,,"16 GB DDR4","Intel Iris Plus Grafik","Windows 10 Home 64bit","Nicht vorhanden","13,3 Zoll","Touch (glänzend)","4K UHD (3840 x 2160)",,,,,,,,,,,,Integriert,beleuchtet,,Ja,Ja,Micro-SD,,Ja,Ja,,,,,"Audio Combo Port",,,1,,2,,,,,,,
MOS120695,21842,HP,"HP Spectre 13-v030ng",,1,"545.378151 EUR",https://moscado.shop/wp-content/uploads/2023/03/HPSpectre13-v__1__02.jpg,https://moscado.shop/wp-content/uploads/2023/03/HPSpectre13-v__2__02.jpg,https://moscado.shop/wp-content/uploads/2023/03/HPSpectre13-v__4__02.jpg,,,Notebook,0.00,Intel,"Core i7",6500U,"6. Generation","2 x 2,5 GHz","512 GB M.2 SSD",,,,,,,"8 GB","Intel HD Grafik 520","Windows 10 Home 64bit","Nicht vorhanden","13,3 Zoll",glänzend,"FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,beleuchtet,,,Ja,,,Ja,Ja,,,,,"Audio Combo Port",,,,,3,,,,,,,
MOS420095,21835,Apple,"Apple iPad 9. Gen.",,2,"419.327731 EUR",https://moscado.shop/wp-content/uploads/2023/03/61zdQQORNML-_AC_SL1500_.jpg,https://moscado.shop/wp-content/uploads/2023/03/61zeXSasEnL-_AC_SL1500_.jpg,,SpaceGrau,,Tablet,0.00,Apple,,"A13 Bionic Chip 64‑Bit",,,"64 GB Speicher",,,,,,,"3 GB",,iOS,,"10,2 Zoll","Touch (glänzend)","2160 x 1620",,,,,,,,,,,,Integriert,,,,,,,Ja,Ja,Ja,,,,,,,,,,,,,,,,
MOS420094,21834,Apple,"Apple iPad 9. Gen.",,1,"419.327731 EUR",https://moscado.shop/wp-content/uploads/2023/03/apple-ipad-64gb-wifi-silber-2021.jpg,https://moscado.shop/wp-content/uploads/2023/03/apple-ipad-64gb-wifi-silber-2021ddd.jpg,,Silber,,Tablet,0.00,Apple,,"A13 Bionic Chip 64‑Bit",,,"64 GB Speicher",,,,,,,"3 GB",,iOS,,"10,2 Zoll","Touch (glänzend)","2160 x 1620",,,,,,,,,,,,Integriert,,,,,,,Ja,Ja,Ja,,,,,,,,,,,,,,,,
MOS120499,21819,,"HP 15-dw3205ng",195908033882,1,"612.605042 EUR",https://moscado.shop/wp-content/uploads/2023/03/s-l1600-14.jpg,https://moscado.shop/wp-content/uploads/2023/03/s-l1600-13.jpg,,Silber,,Notebook,0.00,Intel,"Core i5",1135G7,"11. Generation","4 x 2,4 GHz","512 GB SSD",,,,,,,"16 GB","Nvidia MX350 2GB","Windows 10 64bit, Windows 11 kompatibel","Nicht vorhanden","15,6 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",,,,,IPS,,,,,,,Integriert,,Ja,,Ja,SD-Karten,,Ja,Ja,,,,Ja,"Audio Combo Port",,,,2,1,1,,,,,,
MOS120498,21815,,"ASUS Vivobook 15 F515EA-BQ2542W",4711081710882,1,"461.344538 EUR",https://moscado.shop/wp-content/uploads/2023/03/s-l1600-12.jpg,https://moscado.shop/wp-content/uploads/2023/03/s-l1600-11.jpg,,Grau,,Notebook,0.00,Intel,"Core i3",1115G4,"11. Generation","2 x 1,7 GHz","512 GB SSD",,,,,,,"8 GB","Intel UHD Grafik","Windows 10 64bit, Windows 11 kompatibel","Nicht vorhanden","15,6 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",,,,,IPS,,,,,,,Integriert,,Ja,,Ja,,,Ja,Ja,,,,,"Audio Combo Port",2,,1,,1,1,,,,,,
MOS120496,21818,,"ACER Aspire 5 A515-56-545J",,1,"545.378151 EUR",https://moscado.shop/wp-content/uploads/2023/03/s-l1600-8.jpg,,,Silber,,Notebook,0.00,Intel,"Core i5",1135G7,"11. Generation","4 x 2,4 GHz","512 GB SSD",,,,,,,"8 GB","Intel Iris Xe Graphics","Windows 10 64bit, Windows 11 kompatibel","Nicht vorhanden","15,6 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",,,,,IPS,,,,,,,Integriert,beleuchtet,Ja,Ja,Ja,,,Ja,Ja,,,,Ja,"Audio Combo Port",1,,2,,1,1,,,,,,
MOS120694,21813,HP,"HP ZBook Studio G4 Mobile Workstation",,1,"713.445378 EUR",https://moscado.shop/wp-content/uploads/2023/03/hp-zbk-15g4-7820hq-1589549554.jpg,,,anthrazit,,Notebook,0.00,Intel,"Core i7",7820HQ,"7. Generation","4 x 2,9 GHz","512 GB SSD",,,,,,,"32 GB DDR4","Nvidia Quadro M2200","Windows 10 Pro 64bit","Nicht vorhanden","15,6 Zoll","entspiegelt (matt)",,,,,,,,,,,,,Integriert,beleuchtet,Ja,Ja,Ja,SD-Karten,,Ja,Ja,,,,Ja,"Audio Combo Port",,,3,,2,1,,,1,,,
MOS120495,21823,Asus,"ASUS VivoBook 17 S712EA-BX146T",4711081222163,1,"503.361345 EUR",https://moscado.shop/wp-content/uploads/2023/03/s-l1600-7.jpg,https://moscado.shop/wp-content/uploads/2023/03/s-l1600-6.jpg,,Silber,,Notebook,0.00,Intel,"Core i3",1115G4,"11. Generation","2 x 2,2 GHz","512 GB SSD",,,,,,,"8 GB","Intel UHD Grafik","Windows 10 Home 64bit, Windows 11 kompatibel","Nicht vorhanden","17,3 Zoll",,"1600 x 900",,,,,IPS,,,,,,,Integriert,,Ja,,Ja,Micro-SD,,Ja,Ja,,,,,"Audio Combo Port",,,,3,1,1,,,,,,
MOS120693,21810,HP,"HP EliteBook 845 G7",,1,"629.411765 EUR",https://moscado.shop/wp-content/uploads/2023/03/71jYauFppSL-_AC_SL1500_.jpg,https://moscado.shop/wp-content/uploads/2023/03/hp-elitebook-845-g7-mit-webcam-hd-ir-mit-fp-mit-tastaturbeleuchtung-sureview-deutsch-2.jpg,,Silber,,Notebook,0.00,AMD,"Ryzen 5 PRO",4650U,"4. Generation","6 x 2,1 GHz","512 GB NVMe SSD",,,,,,,"8 GB DDR4","AMD Radeon Graphics","Windows 10 Pro 64bit, Windows 11 kompatibel","Nicht vorhanden","14 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,beleuchtet,,Ja,Ja,,,Ja,Ja,Ja,,,,"Audio Combo Port",,,2,,2,1,,,,,,
MOS120493,21827,Asus,"ASUS VivoBook 15 F515JA",4711081222347,1,"629.411765 EUR",https://moscado.shop/wp-content/uploads/2023/03/s-l1600-3.jpg,https://moscado.shop/wp-content/uploads/2023/03/s-l1600-2.jpg,https://moscado.shop/wp-content/uploads/2023/03/s-l1600-1.jpg,Silber,,Notebook,0.00,Intel,"Core i7",1065G7,"10. Generation","4 x 1,3 GHz","512 GB SSD",,,,,,,"8 GB","Intel Iris Plus Grafik","Windows 10 Home 64bit, Windows 11 kompatibel","Nicht vorhanden","15,6 Zoll",,"FullHD (1920 x 1080)",,,,,IPS,,,,,,,Integriert,,Ja,,Ja,Micro-SD,,Ja,Ja,,,,,"Audio Combo Port",2,,,,2,1,,,,,,
MOS120692,21806,HP,"HP ENVY 15-as101ng",,1,"461.344538 EUR",https://moscado.shop/wp-content/uploads/2023/03/HP_ENVY_15-as101ng_Y7W38EA_image_1.jpg,https://moscado.shop/wp-content/uploads/2023/03/HP_ENVY_15-as101ng_Y7W38EA_image_5.jpg,https://moscado.shop/wp-content/uploads/2023/03/HP_ENVY_15-as101ng_Y7W38EA_image_9.jpg,Silber,,Notebook,0.00,Intel,"Core i7",7500U,"7. Generation","2 x 2,7 GHz","128 GB SSD","1 TB HDD",,,,,,"8 GB","Intel HD Grafik 620","Windows 10 Pro 64bit","Nicht vorhanden","15,6 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,beleuchtet,Ja,,Ja,SD-Karten,,Ja,Ja,,,,,"Audio Combo Port",,,3,,1,1,,,,,,
MOS120691,21803,HP,"HP Spectre x360",,1,"587.394958 EUR",https://moscado.shop/wp-content/uploads/2023/03/HP-Spectre-Pro-G2.jpg,https://moscado.shop/wp-content/uploads/2023/03/61lwPkU3ifL-_AC_SL1471_.jpg,,"Schwarz / Silber",,Tablet,0.00,Intel,"Core i7",8550U,"8. Generation","4 x 1,8 GHz","1 TB NVMe SSD",,,,,,,"16 GB","Intel UHD Grafik 620","Windows 10 Pro 64bit, Windows 11 kompatibel","Nicht vorhanden","13,3 Zoll","Touch (glänzend)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,beleuchtet,,Ja,Ja,,,Ja,Ja,,,,,"Audio Combo Port",,,1,,2,,,,,,,
MOS120690,21886,HP,"HP 250 G5",,1,"242.857143 EUR",https://moscado.shop/wp-content/uploads/2023/03/HP250-G5-X9__1_.jpg,https://moscado.shop/wp-content/uploads/2023/03/hp-250-g5-z3a65es-schwarz-3.jpg,,schwarz,,Notebook,0.00,Intel,"Core i3",5005U,"5. Generation","2 x 2,0 GHz","256 GB SSD",,,,,,,"8 GB","Radeon M330","Windows 10 Pro 64bit","DVD-RW (DVD-Brenner)","15,6 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,,Ja,,Ja,SD-Karten,,Ja,Ja,,,,,"Audio Combo Port",2,1,,,,1,,,1,,,
MOS120689,21799,HP,"HP EliteBook x360 1040 G6",,1,"629.411765 EUR",https://moscado.shop/wp-content/uploads/2023/03/hp-elitebook-x360-1040-g6-8365u-1666267725.jpg,https://moscado.shop/wp-content/uploads/2023/03/2146209-n0.jpg,https://moscado.shop/wp-content/uploads/2023/03/96b1e20ae1e3efa3b8dcd9f6c37fb239.jpg,Silber,,Tablet,0.00,Intel,"Core i7",8565U,"8. Generation","4 x 1,8 GHz","1 TB NVMe SSD",,,,,,,"16 GB DDR4","Intel UHD Grafik 620","Windows 10 Pro 64bit, Windows 11 kompatibel","Nicht vorhanden","14 Zoll","Touch (glänzend)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,beleuchtet,,Ja,Ja,,,Ja,Ja,Ja,,,,"Audio Combo Port",,,2,,2,1,,,,,,
MOS120688,21796,HP,"HP EliteBook 1040 G4",,1,"570.588235 EUR",https://moscado.shop/wp-content/uploads/2023/03/HPElitebook1040G4__0_.jpg,https://moscado.shop/wp-content/uploads/2023/03/hp-elitebook-1040-g4-1em81ea-silber-3.jpg,,Silber,,Notebook,0.00,Intel,"Core i7",7600U,"7. Generation","2 x 2,8 GHz","512 GB NVMe SSD",,,,,,,"16 GB DDR4","Intel HD Grafik 620","Windows 10 Pro 64bit","Nicht vorhanden","14 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,beleuchtet,,Ja,Ja,Micro-SD,,Ja,Ja,Ja,,,,"Audio Combo Port",,,2,,1,1,,,,,,
MOS120687,21792,HP,"HP EliteBook x360 830 G6",,1,"545.378151 EUR",https://moscado.shop/wp-content/uploads/2023/03/91UIgRI-ajL-_SL1500_.jpg,https://moscado.shop/wp-content/uploads/2023/03/HPEliteBookx360-830-G6__1_.jpg,https://moscado.shop/wp-content/uploads/2023/03/aHR0cHM6Ly9jZG4uY3MuMXdvcmxkc3luYy5jb20vOGIvYjQvOGJiNDJjZTUtOTlmMC00MTJkLWI3NDMtNjcxODkwZDU2NjVhLmpwZw.jpg,Silber,,Tablet,0.00,Intel,"Core i5",8265U,"8. Generation","4 x 1,6 GHz","512 GB M.2 SSD",,,,,,,"16 GB DDR4","Intel UHD Grafik 620","Windows 10 Pro 64bit, Windows 11 kompatibel","Nicht vorhanden","13,3 Zoll","Touch (matt)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,beleuchtet,,Ja,Ja,,,Ja,Ja,Ja,,,,"Audio Combo Port",,,2,,2,1,,,,,,
MOS120686,21790,HP,"HP EliteBook 745 G6",,1,"419.327731 EUR",https://moscado.shop/wp-content/uploads/2023/03/71Q4rVc7qhL-_AC_SL1500_.jpg,,,Silber,,Notebook,0.00,AMD,"Ryzen 5",3500U,"3. Generation","4 x 2,1 GHz","256 GB NVMe SSD",,,,,,,"8 GB DDR4","Radeon Vega 8","Windows 10 Pro 64bit, Windows 11 kompatibel","Nicht vorhanden","14 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,beleuchtet,,Ja,Ja,,,Ja,Ja,,,,Ja,"Audio Combo Port",,,2,,1,1,,,,,,
MOS120685,21787,HP,"HP mt21 mobile Thin",,1,"293.277311 EUR",https://moscado.shop/wp-content/uploads/2023/03/HP_mt21_Ansicht1.jpg,https://moscado.shop/wp-content/uploads/2023/03/4zu3_HP_mt21.jpg,,"Schwarz / Silber",,Notebook,0.00,Intel,Celeron,3867U,"3. Generation","2 x 1,8 GHz","128 GB M.2 SSD",,,,,,,"4 GB DDR4","Intel HD Grafik 610","Windows 10 Pro 64bit, Windows 11 kompatibel","Nicht vorhanden","14 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,,,Ja,Ja,SD-Karten,,Ja,Ja,,,,Ja,"Audio Combo Port",,,2,,1,1,,,1,,,
MOS120684,21720,"Omen by HP","HP Omen 16-b1090ng",,1,"1847.89916 EUR",https://moscado.shop/wp-content/uploads/2023/02/hp-omen-16-b0085ng.jpg,https://moscado.shop/wp-content/uploads/2023/02/hp-omen-16-b0085ng-2.jpg,,schwarz,,Notebook,0.00,Intel,"Core i7",12700H,"12. Generation","14 x 3,5 GHz","1 TB NVMe SSD",,,,,,,"32 GB","Nvidia RTX 3070 Ti 8GB","Windows 11 64bit","Nicht vorhanden","16,1 Zoll","entspiegelt (matt)","QHD (2560 x 1440)",,,,,,,,,,,,Integriert,beleuchtet,,,Ja,SD-Karten,,Ja,Ja,,,,Ja,"Audio Combo Port",,3,,,1,1,,,,1,,
MOS120683,21729,"Omen by HP","HP Omen 16-b0085ng",,1,"1343.697479 EUR",https://moscado.shop/wp-content/uploads/2023/02/hp-omen-16-b0085ng-1.jpg,https://moscado.shop/wp-content/uploads/2023/02/hp-omen-16-b0085ng-1-1.jpg,https://moscado.shop/wp-content/uploads/2023/02/hp-omen-16-b0085ng-2-1.jpg,schwarz,,Notebook,0.00,Intel,"Core i7",11800H,"11. Generation","8 x 2,3 GHz","512 GB NVMe SSD",,,,,,,"16 GB","Nvidia RTX 3070 8GB","Windows 10 64bit, Windows 11 kompatibel","Nicht vorhanden","16,1 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,beleuchtet,,,Ja,SD-Karten,,Ja,Ja,,,,Ja,"Audio Combo Port",,3,,,1,1,,,,1,,
MOS120682,21748,"Omen by HP","HP Omen 15-en1905ng",,1,"1427.731092 EUR",https://moscado.shop/wp-content/uploads/2023/02/fee_786_587_png-2.png,https://moscado.shop/wp-content/uploads/2023/02/fee_786_587_png-3.png,https://moscado.shop/wp-content/uploads/2023/02/fee_786_587_png-4.png,schwarz,,Notebook,0.00,AMD,"Ryzen 7",5800H,"5. Generation","8 x 3,6 GHz","1 TB NVMe SSD",,,,,,,"16 GB","Nvidia RTX 3070 8GB","Windows 11 64bit","Nicht vorhanden","15,6 Zoll","entspiegelt (matt)","QHD (2560 x 1440)",,,,,,,,,,,,Integriert,beleuchtet,,,Ja,SD-Karten,,Ja,Ja,,,,Ja,"Audio Combo Port",,3,,,1,1,,,,1,,
MOS120681,21716,HP,"HP Pavilion 15-eg0375ng",,1,"671.428571 EUR",https://moscado.shop/wp-content/uploads/2023/02/fee_786_587_png.png,https://moscado.shop/wp-content/uploads/2023/02/2612903-l1.jpg,https://moscado.shop/wp-content/uploads/2023/02/2612903-l2.jpg,Silber,,Notebook,0.00,Intel,"Core i7",1165G7,"11. Generation","4 x 2,8 Ghz","512 GB NVMe SSD",,,,,,,"16 GB","Intel Iris Xe Graphics","Windows 10 64bit, Windows 11 kompatibel","Nicht vorhanden","15,6 Zoll","entspiegelt (matt)","FullHD (1920 x 1080)",,,,,,,,,,,,Integriert,,Ja,,Ja,Micro-SD,,Ja,Ja,,,,,"Audio Combo Port",,2,,,1,1,,,,,,
MOS220795,21758,"Omen by HP","HP OMEN 30L GT13-1633nd",,1,"2015.966387 EUR",https://moscado.shop/wp-content/uploads/2023/02/c06613742-3.png,,,schwarz,,"Desktop PC",0.00,AMD,"Ryzen 9",5900X,"5. Generation","12 x 3,7GHz","1 TB NVMe SSD","1 TB NVMe SSD",,,,,,"32 GB","Nvidia RTX 3080 10GB","Windows 10 64bit, Windows 11 kompatibel",,,,,,,,,,,,,,,,,,,,,,,Ja,Ja,,,,Ja,"Kopfhörer-Out, Mikrofon-In/Kopfhörer-Out",2,,,4,2,1,3,,,,,
MOS220794,21752,"Omen by HP","OMEN 30L GT13-1001no",,1,"1679.831933 EUR",https://moscado.shop/wp-content/uploads/2023/02/c06613742-1.png,,,schwarz,,"Desktop PC",0.00,Intel,"Core i7",11700K,"11. Generation","8 x 3,6 GHz","1 TB NVMe SSD",,,,,,,"32 GB","Nvidia RTX 3080 10GB","Windows 10 64bit, Windows 11 kompatibel","Nicht vorhanden",,,,,,,,,,,,,,,,,,,,,,Ja,Ja,,,,Ja,"Kopfhörer-Out, Mikrofon-In/Kopfhörer-Out",2,,,4,2,1,3,,,,,